id;nom;insee;adresse;url;type_usagers;gratuit;nb_places;nb_pr;nb_pmr;nb_voitures_electriques;nb_velo;nb_2r_el;nb_autopartage;nb_2_rm;nb_covoit;hauteur_max;num_siret;Xlong;Ylat;tarif_pmr;tarif_1h;tarif_2h;tarif_3h;tarif_4h;tarif_5h;tarif_6h;tarif_7h;tarif_8h;tarif_9h;tarif_10h;tarif_11h;tarif_12h;tarif_24h;abo_resident;abo_non_resident;type_ouvrage;info;id_source
59350-P-009;Parking Gare Lille Europe;59350;Avenue de Cologne, 59000, Lille;;tous;0;806;0;;3;15;;;;;190;32022964405241;50.63994;3.076132;normal_payant;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;;;;ouvrage;Abonnement annuel mensualise 24/24 160 euros;LIL0008
59350-P-010;Parking Rihour-Printemps;59350;Place Rihour, 59000, Lille;;tous;0;300;0;;;;;;;;220;32574193200017;50.635426;3.061491;normal_payant;2;2;2;1.6;1.2;1.2;0.8;0.8;0.8;0.8;0.8;0.8;;;;ouvrage;Pas d'abonnement;LIL0012
59350-P-011;Parking Grand Place;59350;Place du General de Gaulle, 59000, Lille;;tous;0;422;0;;;;;;;;180;32022964405241;50.637164;3.063572;normal_payant;2.8;2.8;2;2.4;0.4;1.6;2;0.8;2.4;2.4;2.4;2.4;;;;ouvrage;Abonnement annuel mensualise 24/24 150 euros;LIL0011
59350-P-012;Parking Opera;59350;Avenue Carnot, 59000, Lille;;tous;0;546;0;;3;0;;;;;190;43527259601814;50.638435;3.065424;normal_payant;1.7;1.6;2.1;2;2;2;0.5;0.4;0.4;0.4;0.4;0.4;;;;ouvrage;Abonnement annuel mensualise 24/24 110euros;LIL0009
59350-P-013;Parking Bethune-Lafayette;59350;6 rue de la Riviere, 59000, Lille;;tous;0;595;0;;;;;;;;N/A;32022964405241;50.634176;3.063982;normal_payant;;;;;;;;;;;;;;;;;Parking ferme actuellement pour cause de travaux, actif en 2021;LIL0013
59350-P-014;Parking Nouveau Siecle;59350;19 place Mendes France,59000, Lille;;tous;0;933;0;;;0;;;;;230;43527259601814;50.637454;3.059429;normal_payant;1.3;1.2;1.3;1.2;1.2;1.2;0.4;0.8;0.8;0.8;0.8;0.8;;;;ouvrage;Abonnement annuel mensualise 24/24 71euros;LIL0014
59350-P-015;Parking Liberte;59350;Facade de l'Esplanade, 59000, Lille;;tous;0;525;0;;;0;;;;;N/A;43527259601814;50.639235;3.050832;normal_payant;1.6;1.6;1.6;1.6;1.6;1.6;1.6;1.6;1.6;1.6;1.6;1.6;22,5;;;enclos_en_surface;Abonnement annuel mensualise 24/24 80euros;LIL0015
59350-P-016;Parking Petit Paradis;59350;Facade Esplanade, 59000, Lille;;tous;0;293;0;;;0;;;;;N/A;43527259601814;50.641859;3.051999;normal_payant;1.2;1.2;1.2;1.2;1.2;1.2;1.2;1.2;1.2;1.2;1.2;1.2;16;;;enclos_en_surface;;LIL0016
59350-P-017;CHU – Eurasante;59350;Boulevard Eugene Duthoit, 59000, Lille;;tous;1;250;250;;;36;;;;5;200;82416479200023;50.607857;3.040294;gratuit;;;;;;;;;;;;;;;;;Parc relais - gratuite pour les usagers avec un abonnement ou ticket de transport;CAL1
59350-P-018;Les Pres 1;59350;Rue du moulin Delmar, 59650, Villeneuve d'Ascq;;tous;1;550;550;;;45;;;;9;210;82416479200023;50.650274;3.126204;gratuit;;;;;;;;;;;;;;;;;Parc relais - gratuite pour les usagers avec un abonnement ou ticket de transport;LPR1
59350-P-019;Saint Philibert;59350;Avenue Nelson Mandela, 59160, Capinghem;;tous;1;311;311;;12;36;;;;5;220;82416479200023;50.652757;2.973841;gratuit;;;;;;;;;;;;;;;;;Parc relais - gratuite pour les usagers avec un abonnement ou ticket de transport;SPH1
59350-P-020;Porte des Postes;59350;place Bartelemy Dorez, 59000, Lille;;tous;1;90;90;;;0;;;;1;200;82416479200023;50.617532;3.049734;gratuit;;;;;;;;;;;;;;;;;Parc relais - gratuite pour les usagers avec un abonnement ou ticket de transport;PDP1
59350-P-021;Porte d Arras;59350;Boulevard d'Alsace, 59000, Lille;;tous;1;100;100;;;0;;;;2;200;82416479200023;50.617395;3.063771;gratuit;;;;;;;;;;;;;;;;;Parc relais - gratuite pour les usagers avec un abonnement ou ticket de transport;PDA1
59512-P-001;Parking CHURCHILL;59512;Rue du president Vincent Auriol, 59170, Roubaix;;tous;0;505;0;;;0;;;;;190;31869720800094;50.689646;3.179114;normal_payant;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;1.9;;;;ouvrage;Abonnement annuel mensualise 24/24 160euros;RBX0001
59512-P-002;Parking Mac Arthur Glen (Lannoy Gambetta);59512;Rue Charles Watteeuw, 59170, Roubaix;;tous;0;1261;0;;4;15;;;;;190;31869720800094;50.690567;3.181478;normal_payant;;;;;;;;;;;;;;;;;;RBX0003
59512-P-003;Parking GRAND RUE;59512;Avenue des Nations Unies, 59170, Roubaix;;tous;0;1286;0;;4;20;;;;;215;31869720800094;50.693243;3.177525;normal_payant;1.4;1.4;1.4;1.4;1.4;1.4;1.4;1.4;1.4;1.4;1.4;1.4;;;;;Abonnement annuel mensualise 24/24 38,33euros;RBX0006
59512-P-004;Parking CENTRE;59512;Rue Neuve, 59170, Roubaix;;tous;0;80;0;;;;;;;;N/A;31869720800094;50.691085;3.172115;normal_payant;1.2;1.2;1.2;1.2;1.2;1.2;1.2;1.2;1.2;1.2;1.2;1.2;;;;enclos_en_surface;Abonnement non communique;RBX0007
59512-P-005;Parking LA POSTE;59512;Rue de la Halle, 59170, Roubaix;;tous;0;80;0;;;;;;;;N/A;31869720800094;50.690799;3.175878;normal_payant;;;;;;;;;;;;;;;;enclos_en_surface;;RBX0005
59524-P-001;Don Sainghin;59524;Quai de la Deule,59136, Sainghin en weppes;;tous;1;467;467;;;68;;;;6;200;82416479200023;50.550654;2.913822;gratuit;;;;;;;;;;;;;;;;;Parc relais - gratuite pour les usagers avec un abonnement ou ticket de transport;DSA1
59560-P-001;Seclin;59560;Rue de Wattiessart, 59113, Seclin;;tous;1;370;370;;;100;;;;;210;82416479200023;50.456625;3.033634;gratuit;;;;;;;;;;;;;;;;;Parc relais - gratuite pour les usagers avec un abonnement ou ticket de transport;GDS1
59599-P-001;Parking Hotel de Ville;59599;Rue de la Bienfaisance, 59200, Tourcoing;;tous;0;434;0;;3;15;;;;;190;32022964405241;50.724525;3.15888;normal_payant;0.8;0.6;0.4;0.4;0.4;0.4;0.4;0.4;0.4;0.4;0.4;0;;;;ouvrage;Abonnement annuel mensualise 24/24 38euros;TCG0001
59599-P-002;Parking St Christophe;59599;Rue des Anges, 59200, Tourcoing;;tous;0;757;0;;3;0;;;;;190;32022964405241;50.720113;3.161136;normal_payant;0.8;0.6;0.4;0.4;0.4;0.4;0.4;0.4;0.4;0.4;0;0;;;;ouvrage;Abonnement annuel mensualise 24/24 38euros;TCG0003
59599-P-003;Parking Miss Cavell;59599;Avenue Allende, 59200, Tourcoing;;abonnés;0;273;0;;3;0;;;;;190;32022964405241;50.721884;3.163254;normal_payant;0.8;0.6;0.4;0.4;0.4;0.4;0.4;0.4;0.4;0.4;0;0;;;;ouvrage;Abonnement annuel mensualise 24/24 38euros;TCG0002
59599-P-004;Gare de Tourcoing;59599;11 Place Pierre Semard, 59200, Tourcoing;;tous;1;90;90;;;0;;;;;N/A;82416479200023;50.716665;3.166386;gratuit;;;;;;;;;;;;;;;;enclos_en_surface;Parc relais - gratuite pour les usagers avec un abonnement ou ticket de transport;GDT1
59599-P-005;Pont de Neuville;59599;Rue du pont de Neuville,59200, Tourcoing;;tous;1;42;42;;;0;;;;;210;82416479200023;50.736423;3.172714;gratuit;;;;;;;;;;;;;;;;;Parc relais - gratuite pour les usagers avec un abonnement ou ticket de transport;PDN1
